Storage Date, Storage Value ML
04/08/2020, 40134.4
06/08/2020, 39952.9
07/08/2020, 39862.5
10/08/2020, 39772.2
11/08/2020, 39682.2
12/08/2020, 39592.4
13/08/2020, 39592.4
14/08/2020, 39502.8
17/08/2020, 39324.3
18/08/2020, 39235.4
19/08/2020, 39146.7
20/08/2020, 39058.1
21/08/2020, 39058.1
24/08/2020, 38881.8
25/08/2020, 38793.9
26/08/2020, 38793.9
28/08/2020, 38618.8
31/08/2020, 38531.5
02/09/2020, 38357.7
04/09/2020, 38184.7
07/09/2020, 37926.8
09/09/2020, 37756
10/09/2020, 37670.9
14/09/2020, 37332.5
16/09/2020, 37164.6
17/09/2020, 37164.6
18/09/2020, 36997.5
22/09/2020, 36665.8
23/09/2020, 36501.2
24/09/2020, 36501.2
28/09/2020, 36093.3
29/09/2020, 35931.6
30/09/2020, 35851.1
03/10/2020, 35690.6
05/10/2020, 35372.1
06/10/2020, 35214.1
07/10/2020, 35056.9
12/10/2020, 34667.4
15/10/2020, 34436.1
16/10/2020, 34359.4
19/10/2020, 34054.7
20/10/2020, 33903.5
21/10/2020, 33828.2
22/10/2020, 33753.1
23/10/2020, 33678.2
26/10/2020, 33380.5
27/10/2020, 33380.5
30/10/2020, 33159.3
02/11/2020, 32939.8
03/11/2020, 32794.5
05/11/2020, 32649.9
06/11/2020, 32577.9
09/11/2020, 32220.8
11/11/2020, 32008.8
12/11/2020, 31938.5
13/11/2020, 31868.4
16/11/2020, 31520.7
19/11/2020, 31245.9
20/11/2020, 31177.7
24/11/2020, 30906.5
26/11/2020, 30906.5
30/11/2020, 30638.3
01/12/2020, 30571.7
02/12/2020, 30439
03/12/2020, 30372.9
04/12/2020, 30439
07/12/2020, 30307
08/12/2020, 30241.3
10/12/2020, 30307
14/12/2020, 33454.6
15/12/2020, 33380.5
16/12/2020, 33306.5
17/12/2020, 33232.8
18/12/2020, 33232.8
21/12/2020, 32939.8
22/12/2020, 32867.1
23/12/2020, 32867.1
24/12/2020, 32867.1
29/12/2020, 32434.5
30/12/2020, 32434.5
31/12/2020, 32291.8
04/01/2021, 32220.8
05/01/2021, 32079.3
06/01/2021, 32079.3
07/01/2021, 32008.8
13/01/2021, 31659.2
14/01/2021, 31451.7
15/01/2021, 31382.9
18/01/2021, 31177.7
19/01/2021, 31109.6
20/01/2021, 30974
21/01/2021, 30906.5
25/01/2021, 31245.9
27/01/2021, 31109.6
28/01/2021, 30974
01/02/2021, 30705.1
02/02/2021, 32363.1
03/02/2021, 35851.1
04/02/2021, 36831.2
05/02/2021, 42767.7
08/02/2021, 44351.8
09/02/2021, 44351.8
10/02/2021, 44351.8
11/02/2021, 44351.8
15/02/2021, 44150.6
17/02/2021, 50607.5
19/02/2021, 51418.9
20/02/2021, 51652.9
22/02/2021, 52005.9
23/02/2021, 52124.1
24/02/2021, 52005.9
02/03/2021, 51302.2
08/03/2021, 51535.8
12/03/2021, 51069.7
15/03/2021, 50953.8
22/03/2021, 50035.1
23/03/2021, 49922
24/03/2021, 49808.7
25/03/2021, 49695.5
26/03/2021, 49582.6
29/03/2021, 49470
31/03/2021, 49357.6
01/04/2021, 49245.5
08/04/2021, 48467.5
13/04/2021, 48137.8
14/04/2021, 48247.4
15/04/2021, 49470
19/04/2021, 49470
20/04/2021, 49582.6
21/04/2021, 49470
22/04/2021, 49470
23/04/2021, 49245.5
24/04/2021, 49245.5
28/04/2021, 48357.3
03/05/2021, 47377.1
06/05/2021, 47269.4
10/05/2021, 47161.9
17/05/2021, 46628.3
18/05/2021, 46522.3
20/05/2021, 46416.6
24/05/2021, 46100.11
25/05/2021, 45996
26/05/2021, 45891.4
27/05/2021, 45891.4
31/05/2021, 45891.4
01/06/2021, 45891.4
02/06/2021, 45787.1
03/06/2021, 45683.1
08/06/2021, 45475.6
09/06/2021, 45475.6
17/06/2021, 44961.3
18/06/2021, 44859.1
21/06/2021, 44961.3
22/06/2021, 44961.3
28/06/2021, 44655.5
30/06/2021, 44554
01/07/2021, 44554
12/07/2021, 43950.2
14/07/2021, 43750.8
16/07/2021, 43651.5
19/07/2021, 43552.4
20/07/2021, 43453.5
22/07/2021, 43453.5
06/08/2021, 42573.8
10/08/2021, 42380.8
11/08/2021, 42284.7
12/08/2021, 42284.7
13/08/2021, 42188.8
16/08/2021, 42093.1
17/08/2021, 41997.6
19/08/2021, 41902.3
23/08/2021, 41712.5
25/08/2021, 41617.9
27/08/2021, 41523.6
09/09/2021, 40500.1
13/09/2021, 40225.5
15/09/2021, 40134.4
17/09/2021, 39952.9
21/09/2021, 39592.4
22/09/2021, 39502.8
23/09/2021, 39413.5
27/09/2021, 39058.1
29/09/2021, 38881.8
30/09/2021, 38793.9
04/10/2021, 38444.5
05/10/2021, 38271.1
07/10/2021, 38184.7
11/10/2021, 37841.3
14/10/2021, 37670.9
15/10/2021, 37586
18/10/2021, 37332.5
20/10/2021, 37164.6
21/10/2021, 37080.9
22/10/2021, 37080.9
25/10/2021, 36831.2
27/10/2021, 36665.8
29/10/2021, 36583.4
01/11/2021, 36337.4
03/11/2021, 36093.3
04/11/2021, 36093.3
05/11/2021, 35931.6
08/11/2021, 35770.8
10/11/2021, 35531
12/11/2021, 35372.1
15/11/2021, 35056.9
17/11/2021, 34900.5
18/11/2021, 34822.6
22/11/2021, 34436.1
25/11/2021, 34206.7
26/11/2021, 34130.6
29/11/2021, 33828.2
30/11/2021, 33753.1
02/12/2021, 33603.4
03/12/2021, 33454.6
07/12/2021, 33012.8
08/12/2021, 32939.8
10/12/2021, 32794.5
13/12/2021, 32506.1
15/12/2021, 32291.8
16/12/2021, 32220.8
29/12/2021, 31041.7
30/12/2021, 30906.5
04/01/2022, 30505.2
05/01/2022, 30372.9
07/01/2022, 30241.3
10/01/2022, 30045.2
13/01/2022, 29786.2
17/01/2022, 29403
19/01/2022, 29213.7
21/01/2022, 29150.9
24/01/2022, 28901.5
25/01/2022, 28839.6
28/01/2022, 28532.5
31/01/2022, 28350.1
02/02/2022, 28229.4
03/02/2022, 28169.3
04/02/2022, 28169.3
07/02/2022, 27930.4
08/02/2022, 27871.1
10/02/2022, 27811.9
15/02/2022, 27518.5
16/02/2022, 27402.2
18/02/2022, 27344.3
21/02/2022, 27171.4
22/02/2022, 27057
24/02/2022, 26943.1
25/02/2022, 26943.1
01/03/2022, 26661
02/03/2022, 26549.2
03/03/2022, 26493.6
04/03/2022, 26438
08/03/2022, 26162.5
10/03/2022, 26217.3
14/03/2022, 26053.3
16/03/2022, 25890.5
18/03/2022, 25782.6
21/03/2022, 25675.3
23/03/2022, 25568.6
25/03/2022, 25409.4
28/03/2022, 25251.5
30/03/2022, 25146.8
01/04/2022, 25042.7
04/04/2022, 24835.9
06/04/2022, 24733.2
07/04/2022, 24682.1
08/04/2022, 24631.1
11/04/2022, 24478.8
13/04/2022, 24377.8
19/04/2022, 23929.4
20/04/2022, 23929.4
21/04/2022, 23831
27/04/2022, 23635.6
28/04/2022, 23587.1
29/04/2022, 23538.6
02/05/2022, 23442
04/05/2022, 23345.8
10/05/2022, 22965.4
12/05/2022, 22824.5
16/05/2022, 22777.7
17/05/2022, 22824.5
20/05/2022, 29980.2
23/05/2022, 30175.8
25/05/2022, 30175.8
27/05/2022, 30110.4
31/05/2022, 42477.2
01/06/2022, 46416.6
07/06/2022, 50838.1
08/06/2022, 50953.8
10/06/2022, 51185.8
13/06/2022, 51535.8
15/06/2022, 51652.9
17/06/2022, 51770.3
20/06/2022, 51888
22/06/2022, 51888
27/06/2022, 51770.3
29/06/2022, 51770.3
30/06/2022, 51652.9
04/07/2022, 51418.9
06/07/2022, 51302.2
12/07/2022, 51069.7
13/07/2022, 50953.8
15/07/2022, 50838.1
18/07/2022, 50722.7
10/08/2022, 49582.6
12/08/2022, 49470
15/08/2022, 98603.1
16/08/2022, 49245.5
17/08/2022, 49133.6
22/08/2022, 48247.4
24/08/2022, 47810.3
25/08/2022, 47593.2
26/08/2022, 47485
29/08/2022, 46947.7
30/08/2022, 46841
31/08/2022, 46628.3
01/09/2022, 46522.3
05/09/2022, 46205.8
07/09/2022, 45996
09/09/2022, 45891.4
12/09/2022, 45683.1
14/09/2022, 45579.2
16/09/2022, 45372.3
19/09/2022, 45166.3
20/09/2022, 44961.3
26/09/2022, 44554
28/09/2022, 44351.8
30/09/2022, 44150.6
03/10/2022, 43850.4
05/10/2022, 43651.5
06/10/2022, 43552.4
10/10/2022, 43354.8
12/10/2022, 43060.2
14/10/2022, 42767.7
24/10/2022, 41807.3
14/11/2022, 39772.2
17/11/2022, 39502.8
19/11/2022, 39502.8
28/11/2022, 38706.2
30/11/2022, 38531.5
02/12/2022, 38271.1
05/12/2022, 37926.8
08/12/2022, 37586
12/12/2022, 37164.6
16/12/2022, 73331.6
19/12/2022, 36419.2
20/12/2022, 36255.9
28/12/2022, 35531
29/12/2022, 35451.5
30/12/2022, 35372.1
03/01/2023, 34978.6
04/01/2023, 34822.6
05/01/2023, 69489.8
09/01/2023, 34359.4
11/01/2023, 34206.7
13/01/2023, 33903.5
16/01/2023, 33678.2
18/01/2023, 33678.2
19/01/2023, 33603.4
23/01/2023, 36419.2
25/01/2023, 36665.8
27/01/2023, 36665.8
31/01/2023, 36914.2
01/02/2023, 39146.7
02/02/2023, 39592.4
06/02/2023, 39682.2
08/02/2023, 39682.2
10/02/2023, 39502.8
13/02/2023, 39146.7
15/02/2023, 38969.8
20/02/2023, 38357.7
27/02/2023, 38618.8
07/03/2023, 43750.8
20/03/2023, 44859.1
27/03/2023, 44554
29/03/2023, 44554
03/04/2023, 45372.3
04/04/2023, 45269.2
05/04/2023, 45269.2
09/04/2023, 44961.3
11/04/2023, 44757.2
12/04/2023, 44655.5
17/04/2023, 44251.1
19/04/2023, 44050.3
20/04/2023, 44050.3
27/04/2023, 43453.5
28/04/2023, 43453.5
08/05/2023, 42767.7
10/05/2023, 42670.6
12/05/2023, 42477.2
17/05/2023, 42284.7
22/05/2023, 41807.3
26/05/2023, 41523.6
03/07/2023, 40316.8
05/07/2023, 40316.8
07/07/2023, 40225.5
10/07/2023, 40043.6
13/07/2023, 39952.9
14/07/2023, 39862.5
17/07/2023, 39682.2
20/07/2023, 39592.4
24/07/2023, 39235.4
28/07/2023, 38969.8
31/07/2023, 38881.8
02/08/2023, 38793.9
06/08/2023, 38618.8
08/08/2023, 38444.5
10/08/2023, 38357.7
11/08/2023, 38271.1
14/08/2023, 38184.7
15/08/2023, 38012.6
17/08/2023, 37926.8
21/08/2023, 37586
23/08/2023, 37586
25/08/2023, 37416.8
28/08/2023, 37164.6
30/08/2023, 37080.9
01/09/2023, 36914.2
05/09/2023, 36665.8
07/09/2023, 36501.2
18/09/2023, 35690.6
21/09/2023, 35531
25/09/2023, 35214.1
27/09/2023, 34978.6
28/09/2023, 34822.6
29/09/2023, 34822.6
02/10/2023, 34513
04/10/2023, 34436.1
05/10/2023, 34436.1
06/10/2023, 34206.7
09/10/2023, 33903.5
10/10/2023, 33903.5
11/10/2023, 33828.2
12/10/2023, 33678.2
16/10/2023, 33380.5
18/10/2023, 33159.3
20/10/2023, 33012.8
23/10/2023, 32794.5
25/10/2023, 32649.9
26/10/2023, 32506.1
30/10/2023, 32220.8
01/11/2023, 32149.9
03/11/2023, 31938.5
06/11/2023, 31728.8
08/11/2023, 31589.9
13/11/2023, 31109.6
16/11/2023, 30839.2
17/11/2023, 30772
20/11/2023, 30505.2
22/11/2023, 30307
27/11/2023, 29915.4
29/11/2023, 29657.8
01/12/2023, 29530
04/12/2023, 29276.6
06/12/2023, 29150.9
07/12/2023, 29025.9
11/12/2023, 28654.8
13/12/2023, 28532.5
14/12/2023, 28471.5
18/12/2023, 28109.3
20/12/2023, 27989.9
27/12/2023, 27344.3
03/01/2024, 26886.4
15/01/2024, 25836.5
17/01/2024, 51457.8
18/01/2024, 25621.9
22/01/2024, 25409.4
24/01/2024, 25251.5
25/01/2024, 25199.1
29/01/2024, 24939
01/02/2024, 24733.2
05/02/2024, 24529.4
06/02/2024, 49008.2
07/02/2024, 24428.2
09/02/2024, 24327.5
12/02/2024, 24177.4
15/02/2024, 24077.8
20/02/2024, 23831
21/02/2024, 23782
23/02/2024, 23684.3
26/02/2024, 23538.6
28/02/2024, 23442
29/02/2024, 23393.8
06/03/2024, 23587.1
07/03/2024, 23684.3
08/03/2024, 23635.6
12/03/2024, 23442
13/03/2024, 23393.8
14/03/2024, 23345.8
18/03/2024, 23202.4
20/03/2024, 23107.3
22/03/2024, 23012.6
25/03/2024, 22824.5
26/03/2024, 22777.7
27/03/2024, 22731
02/04/2024, 44998.4
05/04/2024, 22269.9
08/04/2024, 22088.1
10/04/2024, 21952.8
11/04/2024, 21907.9
