Storage Date, Storage Value ML
04/10/2023, 509.69
09/10/2023, 515.15
11/10/2023, 517.34
17/10/2023, 519.54
18/10/2023, 520.64
23/10/2023, 523.95
26/10/2023, 522.85
01/11/2023, 525.06
02/11/2023, 523.95
07/11/2023, 515.15
09/11/2023, 508.61
14/11/2023, 492.5
17/11/2023, 478.81
20/11/2023, 471.55
23/11/2023, 460.31
28/11/2023, 438.42
01/12/2023, 432.59
04/12/2023, 420.18
07/12/2023, 408.97
14/12/2023, 393.51
19/12/2023, 385.52
21/12/2023, 383.77
27/12/2023, 355.57
04/01/2024, 353.07
10/01/2024, 313.71
12/01/2024, 303.72
15/01/2024, 293.16
17/01/2024, 287.22
23/01/2024, 281.34
25/01/2024, 283.54
29/01/2024, 287.96
30/01/2024, 289.44
07/02/2024, 296.15
13/02/2024, 299.92
20/02/2024, 302.2
22/02/2024, 300.68
28/02/2024, 287.22
29/02/2024, 281.34
05/03/2024, 294.65
07/03/2024, 293.91
12/03/2024, 299.92
15/03/2024, 302.96
19/03/2024, 302.96
21/03/2024, 303.72
26/03/2024, 305.24
28/03/2024, 306.01
